"Report Identifier","Author","Title","Date","Relevant TLA's","Authority No","Site No","Date Entered"
"Johnson194","Johnson, Leigh","Archaeological Monitoring of the Logging of Mccormacks Forest, Kohumaru, Doubtless Bay, Far North","2022","Far North District Council","2018-472","O04/239","2023-09"
"Johnson195","Johnson, Leigh","Archaeological Monitoring of the Logging of the Edwards-Connolly Forest Block, Taipa, Doubtless Bay, Far North","2018","Far North District Council","2018-628","O04/375|O04/381|O04/382|O04/1061|O04/1062","2023-09"
"Johnson196","Johnson, Leigh","Archaeological Monitoring of the Harvesting of Matakohe Forest, Summer Road, Hukatere, Kaipara Harbour, HNZPT Authority 2023/410","2023","Kaipara District Council","2023-410","Q08/675|Q08/678|Q08/680|Q08/681|Q08/682","2023-09"
"Johnson197","Johnson, Leigh","Archaeological Monitoring of The Harvesting of The Matauri Bay Forest Block, Whangaroa, Far North (HNZPT Authority 2022/717)","2023","Far North District Council","2022-717","P04/572|P04/681","2023-12"
"Johnson198","Johnson, Leigh","Archaeological Monitoring of the Logging of the Andrew Garton Forest, Back River Road, Oruru, Far North (HNZPT Authority 2023/274)","2023","Far North District Council","2023-274","O04/219","2023-12"
"Johnson199","Johnson, Leigh","Archaeological Survey and Assessment of the Proposed Logging of (Part) Compartment 151 and Compartments 168 and 180, Te Hiku Forest, Aupouri Peninsula, Far North","2023","Far North District Council","2017-392","N03/72|N03/73|N03/74|N03/75|N03/76|N03/77|N03/78","2023-12"
"Johnston1","Johnston, Peter T.|Macdonald, Patricia N.","Tahanga, Opito Block: Investigations Concerning Wahi Tapu from a Historical Viewpoint","1991","Thames-Coromandel District Council","","",""
"Johnston2","Johnston, Mike","Investigation into the Wreck of the Barque Robina Dunlop (1874-77) at Turakina River Mouth an Archaeological Report to Meet the Requirements of Heritage New Zealand Authority 2019-732","2022","Rangitikei District Council","2019-732","S23/106","2022-06"
"Johnston3","Johnston, Mike|Dodd, Andy","Robina Dunlop Wrecksite (S23/106) Interim Report on Archaeological Sampling (Authority 2019-732)","2021","Rangitikei District Council","2019-732","S23/106","2022-06"
"Jones1","Jones, Kevin","Re-Constructing Earthwork Fortifications: An Example from the Western Ureweras, New Zealand","1989","Whakatane District Council","","V17/33",""
"Jones2","Jones, Kevin","A Wharepuni in the Whirinaki State Forest: Report on Excavation of NZAA Site N95/32","1980","Kawerau District Council","1980-18","N95/32",""
"Jones3","Jones, Kevin","Report on Test Trenches on N49/184, Tairua SF","1981","Far North District Council","1981-13","N49/184",""
"Jones4","Jones, Kevin","A Probable Rifle Trench (N78/351), Inland from Ohiwa Harbour","1980","Opotiki District Council","1980-26","N78/351",""
"Jones5","Jones, Kevin","Authority under S.18 HP Act 1994 (15 April 1994 HP 11013-064) Government Buildings Lecture Theatre Site","1994","Wellington City Council","","",""
"Jones6","Jones, Kevin","Te Rau o Te Huia (NZAA N109/44, Q19/103) New Zealand Historic Places Trust Authority 1993/85","1994","New Plymouth District Council","1993-85","N109/44| Q19/103",""
"Jones7","Jones, Kevin|Walton, Tony","Otatara Pa (V21/168) Rescue Excavation, March 10-14 1997","1997","Napier City Council","1997-19","V21/168",""
"Jones8","Jones, Kevin","S.18 Authority 2005/239: Old Coach Road, Ohakune","2005","Ruapehu District Council","2005-239","",""
"Jones9","Jones, Martin|Matisoo-Smith, Lisa|Sutton, Douglas","C.A.R. Fieldwork Report: Pataua South, 13th December 2000","2002","Whangarei District Council","2001-44","N20/27| Q7/17",""
"Jones10","Jones, Kevin","Sampling of Exposed Sections, Tolaga Bay Vicinity, East Coast","1982","Gisborne District Council","1982-16p","N89/500| N89/13| N89/50| N90/500| N90/13| N90/50",""
"Jones11","Jones, Kevin","Ditch Sections on Hui Te Rangiora Pa (N78/141), Whakatane Valley, Bay of Plenty","1981","Hamilton City Council","1981-53p","N78/141",""
"Jones12","Jones, Kevin","A papakainga (N14/96 & 98) Near Rangi Point, Hokianga Harbour","1981","Far North District Council","1981-19p","N14/96| N14/98",""
"Jones13","Jones, Kevin","Archaeological Site Inspection Whataroa Forest Port Underwood","1982","Marlborough District Council","1981-52p","S22/39",""
"Jones14","Jones, Kevin","Excavation of N14/96 & 98, Rangi Point, Hokianga Harbour","1982","Far North District Council","1982-31p","N14/96| N14/98",""
"Jones15","Jones, Kevin","Samson Bay and Falls Creek Argillite Quarries (S15/5 and 47), Nelson: A Site Survey","1981","Marlborough District Council","1981-16p","S15/5| S15/47",""
"Jones16","Jones, Kevin","Test Excavation N1&2/652","1982","Wellington City Council","1982-30p","N02/652|N02/652",""
"Jones17","Jones, Kevin","Waiotahi Valley Archaeology Investigations November 1981","1981","Opotiki District Council","1981-41p","N78/various",""
"Jones18","Jones, Kevin","Archaeology: Katherine Mansfield Birthplace, June-November 1993","1994","Wellington City Council","","",""
"Jones19","Jones, Kevin|Hooker, Raymond H.","Report on Bruce Bay Midden","no date","Westland District Council","","S78/1",""
"Jones20","Jones, Kevin","Archaeological Site Survey Uawa Catchment Tolaga Bay","1982","Gisborne District Council","","",""
"Jones21","Jones, Kevin","Whangara and Lower Pakarae River Archaeological Survey","1984","Gisborne District Council","","Y17/336",""
"Jones22","Jones, Kevin","Archaeological Site Survey: Davies Block & Omataroa Forest, Bay of Plenty","1981","Kawerau District Council","","",""
"Jones23","Jones, Kevin|Tanner, Vanessa","Archaeological Survey of the Southern Hawke's Bay Coast from the Air","2002","Hastings District Council","","",""
"Jones24","Jones, Kevin","Mana Island: An Archaeological Survey and Management Evaluation","1985","Porirua City Council","","R26/various",""
"Jones25","Jones, Kevin","Archaeological Investigations for Katherine Mansfield Birthplace Society, May 1987","1994","Wellington City Council","","",""
"Jones26","Jones, Kevin","Archaeological Site Survey: Vicinity Abel Tasman National Park","1980","Tasman District Council","","",""
"Jones27","Jones, Kevin","Archaeological Inspections: Otuwhero Inlet and Golden Bay","1981","Tasman District Council","","S8/49| S9/59",""
"Jones29","Jones, Kevin","Archaeological Inspections: Proposed Industrial Land, Gisborne District Council","1993","Gisborne District Council","","",""
"Jones30","Jones, Kevin","Archaeological Sites, Opua Bay, Queen Charlotte State Forest","1980","Marlborough District Council","1980-19p","S22/58",""
"Jones31","Jones, Kevin","Nelson Argillite Quarries: Position Paper","no date","Nelson City Council","","",""
"Jones32","Jones, Kevin","Report on Investigation for Authority 2006/101","2006","Ruapehu District Council","2006-101","S20/29",""
"Jones33","Jones, Kevin","Goldfields Seminar: Selected Papers from the Seminar held October 1-3 1980, Cromwell","1980","","","",""
"Jones34","Jones, Kevin","Archaeological Survey: Whakatane Valley and Waimana Plains","1984","Kawerau District Council","","",""
"Jones35","Jones, Kevin","Investigations at Lots 7 and 8 DP 359097, 183 Rapanui Road, Wanganui","2009","Wanganui District Council","2009-87","R22/500",""
"Jones36","Jones, Kevin","Archaeological Assessment of Caxton Paper Mills Afforestation in the Eastern Bay of Plenty","1980","Opotiki District Council","","",""
"Jones37","Jones, Kevin","Kumutoto Precinct Archaeology - Monitoring, December 2009, for Wellington Waterfront Ltd","2010","Wellington City Council","","",""
"Jones38","Jones, Kevin","Forte Apartments, 13 College Street, Wellington: Monitoring of Archaeological Deposits (R27/314) Under Historic Places Act Authority 2010/174","2010","Wellington City Council","2010-174","R27/314",""
"Jones39","Jones, Kevin","Golgotha Wahi Tapu Site (T27/18): Logging by Juken NZ Ltd (JNL) - Report to Historic Places Trust on Authority 2010/277","2010","Masterton District Council","2010-277","T27/18",""
"Jones40","Jones, Kevin","Jubilee Building Area (NZAA Site Number S23/99) Mancester Square, Feilding: Monitoring Report under Historic Places Act Authority 2010/360","2010","Manawatu District Council","2010-360","S23/99",""
"Jones41","Jones, Kevin","Monitoring of the Nineteenth-Century Commercial Premises, 34-42 Willis Street, Wellington, for Grand Complex Properties Ltd under Historic Places Act Authority 2011/101","2011","Wellington City Council","2011-101","",""
"Jones42","Jones, Kevin","Archaeology of Farmstead M36/208, South Awatea for Christchurch City Council under HP Authority 2011/114","2011","Christchurch City Council","2011-114","M36/208",""
"Jones44","Jones, Kevin","Monitoring Report Under HP Authority 2011/301, No. 6 Macfarlane Street Mt Victoria for Charles and Tracy Morley-Hall","2011","Wellington City Council","2011-301","R27/393",""
"Jones45","Jones, Kevin","Archaeological Monitoring of the Paekakariki Tunnels (R26/446) under Historic Places Authority 2010/433","2011","Porirua City Council","2010-433","R26/446",""
"Jones46","Jones, Kevin","""The Old School Room"" (T24/37, Archaeological Monitoring under Authority HP 2011/59 for the New Hall Area, All Saints' Church, Palmerston North","2010","Palmerston North City Council","2011-59","T24/37",""
"Jones47","Jones, Kevin","Monitoring of 12 Alpha Street (R27/403), Wellington, under HP Authority 2011/379 for Lake Geneva Investments Ltd","2011","Wellington City Council","2011-379","R27/403",""
"Jones48","Jones, Kevin","Monitoring Assessment of the Parae Karetu Summit (Mt Ashcroft Radio Station) (S22/141), Rangitikei District, Under HP Authority 2011/443 for Telecom New Zealand Ltd","2011","Rangitikei District Council","2011-443","S22/141",""
"Jones49","Jones, Kevin","Monitoring Report for 36 Riddlers Crescent (R27/409), Petone, under HP 2011/422","2011","Lower Hutt City Council","2011-422","R27/409",""
"Jones50","Jones, Kevin","Archaeological Monitoring of Murdoch Factory Buildings Site Area (R27/405), 129 Taranaki Street, Wellington, for Snefru Ltd under HP Authority 2011/385","2011","Wellington City Council","2011-385","R27/405",""
"Jones51","Jones, Kevin","Archaeological Monitoring of 184 Aro Street (R27/408) for David Young under HP Authority 2011/411","2011","Wellington City Council","2011-411","R27/408",""
"Jones52","Jones, Kevin","Marsden Cottage Area (R27/402), Royal Society of New Zealand Campus, Wellington: Monitoring Under HP 2011/397","2011","Wellington City Council","2011-397","R27/402",""
"Jones53","Jones, Kevin","""Burred with oute the burial service"": Archaeological Monitoring of Possible Grave Site on the Westchester Drive Extension, Glenside, Wellington, under HP Authority 2010/311 for Wellington City Council","2011","Wellington City Council","2010-311","",""
"Jones54","Jones, Kevin","Archaeological Monitoring of 29-31 Wigan Street (R27/317), Te Aro, Wellington, for Lighthouse Properties Wellington Ltd","2012","Wellington City Council","2012-77","R27/317",""
"Jones55","Jones, Kevin","Rural Block Subdivision Proposal: North-Western Mahia Peninsula, Monitoring under HP Authority 2012/365 for Mahia Titan Ltd","2012","Wairoa District Council","2012-365","Y19/119| Y19/120",""
"Jones56","Jones, Kevin","Archaeological Monitoring of Maupuia Pa (R27/419), Miramar Peninsula, Wellington, under HP authority 2012/823 for Wellington International Airport Ltd","2012","Wellington City Council","2012-823","R17/419",""
"Jones57","Jones, Kevin","Monitoring of the Morgans Building 197-199 Cuba Street, Wellington","2012","Wellington City Council","2012-617","R27/308",""
"Jones58","Jones, Kevin","Raumati CBD Pump Station, Archaeological Monitoring under HP 2011/302 for Kapiti and Coast District Council","2011","Kapiti Coast District Council","2011-302","","2013-03"
"Jones59","Jones, Kevin","Archaeological Monitoring of Repair/Renovation Work at 6 Prince Street (R27/426), Mt Victoria, under HP Authority 2012/338","2013","Wellington City Council","2012-338","R27/426","2013-04"
"Jones60","Jones, Kevin","Il Casino 106-112 Tory Street (R27/421), Wellington: Monitoring Report Under HP 2012/419 for Globe Holdings Ltd","2012","Wellington City Council","2012-419","R27/421","2013-04"
"Jones61","Jones, Kevin","Archaeological Monitoring of Seismic Strengthening Work on the Karori Tunnel (R27/412) for Wellington City Council under Historic Places Authority HP 2011/495","2013","Wellington City Council","2011-495","R27/412","2013-04"
"Jones62","Jones, Kevin","Archaeological Monitoring of Z Petrol Station Site (R27/471), 174 Vivian Street, Wellington under Authority HP 2013/232 for SKM and Z Energy Ltd","2013","Wellington City Council","2013-232","R27/471","2013-04"
"Jones63","Jones, Kevin","Queen's Wharf (R27/420) Archaeology: Monitoring of Repairs and Remedial Work for Wellington Waterfront Ltd under HP Authority 2012/78","2012","Wellington City Council","2012-78","R27/420","2013-04"
"Jones64","Jones, Martin","An Archaeological and Architectural Assessment of the Structures at 2-4 Sinton Road, Hobsonville","2001","Waitakere City Council","2005-22","R11/2000","2013-04"
"Jones65","Jones, Kevin","Monitoring of the Cobbe Building Site (S23/102), Feilding, for Pak Architectural Design, Palmerston North, under HP Authority 2012/208","2013","Manawatu District Council","2012-208","S23/102","2013-04"
"Jones66","Jones, Kevin","Archaeological Monitoring under HP 2013/308, Former Whitcoulls, 312-316 Lambton Quay, Wellington for Easy Park Ltd","2013","Wellington City Council","2013-308","","2013-08"
"Jones67","Jones, Kevin","Archaeological Monitoring of 76 Brougham Street (R27/490) Mt Victoria, Under HP 2013/598 for Athena Nominees Ltd","2013","Wellington City Council","2013-598","R27/490","2013-10"
"Jones68","Jones, Kevin","Archaeological Monitoring of the Wellington Settlement Site (R27/395), 153-155 Willis Street under conditions of HP 2011/321 for Willis Street Parking Ltd","2013","Wellington City Council","2011-321","R27/395","2013-12"
"Jones69","Jones, Kevin|Woods, Naomi","Further Monitoring and Sampling of R22/523 Victoria Avenue, Whanganui, Under HP Authority 2010/121 for C.J. Efstratiou","2014","Wanganui District Council","2010-121","R22/523","2014-02"
"Jones70","Jones, Kevin","Archaeological Monitoring of Masonic Lodge (S23/103), Feilding, under HP Authority 2014/201 for Barltrop Graham on Behalf of the Trustees of Lodge Mancester No. 287","2013","Manawatu District Council","2014-201","S23/103","2014-02"
"Jones71","Jones, Kevin","Archaeological Monitoring of 22-32 Willis Street (R27/501) for Jones Lang LaSalle on Behalf of Grand Complex Properties Ltd under HP Authority 2013/725","2014","Wellington City Council","2013-725","R27/501","2014-02"
"Jones72","Jones, Kevin","Archaeological Monitoring of R27/510, Block A Sacred Heart School, 12 Guildford Terrace, Wellington","2014","Wellington City Council","2014-717","R27/510","2014-05"
"Jones73","Jones, Kevin","Historical Assessment for the Muller Pastoral Lease","2009","Marlborough District Council","","","2016-02"
"Jones74","Jones, Kevin","Final Report Archaeology, Mahia Beach Community Waste Water Scheme: Monitoring under HNZ Authorities 2011/162, 163, 164; HNZ 2013/761 and 2014/129 for the Wairoa District Council","2015","Wairoa District Council","2011-162│2011-163│2011-164│2013-761│2014-129","","2016-04"
"Jones75","Jones, Kevin","Monitoring under HNZ 2015/232 and Further Archaeological Assessment of Proposed Waimeha Village Development, Waikanae, for Maypole Environmental Ltd","2015","Kapiti Coast District Council","2015-232","R26/362| R26/365| R26/375| R26/374| R26/376| R26/432| R26/371","2016-06"
"Jones76","Jones, Kevin","Final Report on Archaeological Monitoring: 21 McFarlane St, Mount Victoria, Wellington (Archsite R27/399) under Heritage New Zealand Authority 2014/145","2014","Wellington City Council","2014-145","R27/399","2016-06"
"Jones77","Jones, Kevin","Final Report Monitoring of the Otaio KiwiRail Bridge no. 105 (Archsite J39/64), South Canterbury, under HNZ authority 2014/629","2015","Waimate District Council","2014-629","J39/64","2016-06"
"Jones78","Jones, Kevin","Monitoring under Exploratory Authority Heritage New Zealand 2015-1278, Okarae, Potikirua, for Christian Welte, Monte Farm and Forest Ltd","2015","Gisborne District Council","2015-1278","Y14/171| Y14/350","2016-06"
"Jones79","Jones, Kevin","Archaeological Monitoring under HNZ 2016/838 and HNZ 2016/1192 of the Petrie Farmsteads M35/1598, Woodend","2016","Waimakariri District Council","2016-838|2016-1192","M35/1598","2016-09"
"Jones80","Jones, Kevin","Airways Control Tower, Rongotai, Archsite R27/554: Archaeological Monitoring under Heritage New Zealand 2016/481","2016","Wellington City Council","2016-481","R27/554","2016-09"
"Jones81","Jones, Kevin","Archaeological Monitoring of Seismic Strengthening Works for St Mary of the Angels (Archsite R27/524), Wellington, under Heritage New Zealand 2015/942 for the Catholic Archbishop of Wellington","2016","Wellington City Council","2015-942","R27/524","2016-12"
"Jones82","Jones, Kevin","Archaeological Monitoring under Heritage NZ Authority 2017/301 of Cabling in Tirangi Road and George Bolt Street for the Proposed Airways Wellington Control Tower, Wellington","2017","Wellington City Council","2017-301","R27/554","2017-09"
"Jones83","Jones, Kevin","Shed 6 Area (Archsite R27/420), Queens Wharf: Archaeological Monitoring under HP 2013/313 for Wellington Waterfront Ltd","2013","Wellington City Council","2013-313","R27/420","2017-10"
"Jones84","Jones, Kevin","Archaeological Monitoring under Heritage NZ Authority 2017/111 for the First Gas Ltd Pipeline Diversion West of the Manawatu Bridge","2017","Horowhenua District Council","2017-111","","2017-10"
"Jones85","Jones, Kevin","Monitoring under Heritage NZ Authority 2017/420 under the Heritage New Zealand Pouhere Taonga Act 2014 for Archaeological Site R22/492, Lake Wiritoa, Kaitoke Lakes Area, Whanganui","2017","Wanganui District Council","2017-420","R22/492","2018-07"
"Jones86","Jones, Kevin","Waimeha Village Development, Waikanae: Monitoring under Heritage NZ 2016/316 for Maypole Environmental Ltd","2018","Kapiti Coast District Council","2016-316","R26/362| R26/365| R26/374| R26/375| R26/376| R26/432| R26/371","2018-10"
"Jones87","Jones, Kevin","Archaeology of R27/392, 1 Stebbings Road, Glenside, under Heritage NZ authority 2014/119, for Stebbings Farmlands Ltd.","2018","Wellington City Council","2014-119","R27/392","2018-11"
"Jones88","Jones, Kevin","Archaeological monitoring of Archsite R27/595 Stewart Dawsons Corner, 360 and 366-368 Lambton Quay and 2-4 Willis Street, Wellington, for McKee Fehl Constructors Ltd under Heritage New Zealand authority 2018/267","2018","Wellington City Council","2018-267","R27/595","2018-11"
"Jones89","Jones, Kevin","Archaeological monitoring report under Heritage NZ 2018/567 for area of Bunnythorpe-Haywards (BPEHAY) conductor replacement project pylon B236, Waikanae, for Transpower Ltd","2018","Kapiti Coast District Council","2018-567","","2019-02"
"Jones90","Jones, Kevin","Archaeological monitoring of ArchSite R26/729, 206 Ngarara Road, under Heritage NZ authority 2019/636 for proposed subdivision by Stetson Estate Ltd.","2019","Kapiti Coast District Council","2019-636","R27/729","2019-10"
"Jones91","Jones, Kevin","Archaeology of the Ōtūroa Road sand borrow area: monitoring under Heritage NZ authority 2018/315 for Goodmans Contractors Ltd","2018","Horowhenua District Council","2018-315","S24/81","2019-10"
"Jones92","Jones, Kevin","Interim Report on Monitoring Under Heritage NzZ2017/878: Former Matterhorn (104 and 106 Cuba Street) Demolition Monitoring","2019","Wellington City Council","2017-878","","2019-10"
"Jones93","Jones, Kevin","Monitoring Mokotahi walking track ArchSite Y18/84, Māhia Beach, Wairoa District, under Heritage New Zealand authority 2018/617","2018","Wairoa District Council","2018-617","Y19/84","2019-10"
"Jones94","Jones, Kevin","Monitoring of Access and Seismic Strengthening Works for 54 Porritt Av. (R27/504), Mt Victoria, Wellington","2019","Wellington City Council","2014-123","R27/504","2020-02"
"Jones95","Jones, Ben|Macready, Sarah|Clough, Rod","35-39 Wakefield Street, Auckland (Site R11/3299): Interim Archaeological Report","2019","Auckland Council","2019-607","R11/3299","2020-02"
"Jones96","Jones, Kevin","Archaeological report for ArchSite Y19/93 under HNZ 2019/377, Lot 3 DP 426214 Mahanga Beach, Wairoa District","2020","Wairoa District Council","2019-377","Y19/93","2020-06"
"Jones97","Jones, Kevin|Wooller, Bree","Archaeological Monitoring Under Heritage New Zealand Authority 2019/354 of Lots 1 and 5 DP 421384 Light Industrial and Commercial Development at Ngaumutawa Road for Simon Griffith and Sophie Stewart","2020","Masterton District Council","2019-354","","2020-09"
"Jones98","Jones, Kevin","Interim Report: Archaeological monitoring of Mansell subdivision Otaihanga Road, Waikanae, under Heritage NZ authority 2020/378","2020","Kapiti Coast District Council","2020-378","","2020-10"
"Jones99","Jones, Kevin│Wooller, Bree","Manawatu Bridge Archaeology Monitoring under Heritage New Zealand Authority 2016/337 for New Zealand Transport Agency","2020","Horowhenua District Council","2016-337","S24/79","2020-11"
"Jones100","Jones, Kevin│Wooller, Bree","Archaeological Monitoring of the Reconductoring of the Transpower Bunnythorpe to Haywards (BPE-HAY) A and B Transmission Lines under Heritage New Zealand Authorities 2016/750, 2018/567, 2016/718, 2016/184, 2016/396, 2016/633, 2016/777, 2019/440 and 2019/729","2020","Kapiti Coast District Council","2016-750│2018-567│2016-718│2016-184│2016-396│2016-633│2016-777│2019-440│2019-729","","2020-11"
"Jones101","Jones, Kevin│Wooller, Bree","Monitoring Archaeology of the Wellington Convention and Exhibition Centre, ArchSite R27/266, Under Heritage NZ Authority 2019/658","2020","Wellington City Council","2019-658","R27/266","2020-11"
"Jones102","Jones, Jo","SH85 Stone Culvert, Letter Report for Site Works Undertaken under Archaeological Authority 2018/810","2020","Waitaki District Council","2018-810","I43/160","2020-12"
"Jones103","Jones, Kevin","Monitoring of Queens Wharf Repairs 2019-2020 under Heritage NZ Authority 2020/205","2020","Wellington City Council","2020-205","R27/420","2021-02"
"Jones104","Jones, Kevin│Wooller, Bree","Victoria Lane Apartments and the Cuba Victoria re-developments. Archaeological Monitoring 2018-2020 under Heritage NZ Authorities 2017/878 and 2017/170","2020","Wellington City Council","2017-878│2017-170","","2021-02"
"Jones105","Jones, Kevin","Ferry Wharf archSite R27/253 Maintenance, Wellington: Archaeological Monitoring under Heritage NZ 2020/750","2021","Wellington City Council","2020-750","R27/253","2021-05"
"Jones106","Jones, Kevin","Monitoring of grillage at BPE-HAY-B0239 and B0240 towers, Waikanae, for Transpower Ltd under Heritage NZ 2020/561","2020","Kapiti Coast District Council","2020-561","R26/748","2022-02"
"Jones107","Jones, Kevin|Wooller, Bree","TB-HAY transmission line re-conductoring Churton Park to Horokiwi vicinity, Archaeology Close[1]out report Heritage NZ authority 2019/755","2020","Wellington City Council","2019-755","R27/491|R27/637|R27/638","2022-06"
"Jones108","Jones, Kevin|Ross, Victoria|Cook, Russell","Aurora Central Otago Final Report for Archaeological Investigations at Site No. under Archaeological Authority No. 2015/1312","2021","Central Otago District Council","2015-1312","H41/168|G41/45|G42/12|F41/366|G43/58|H41/193|G42/345|H41/240|F41/613|G41/424|G41/550|G41/557|G43/67|F41/392|G41/130|G42/161|G42/3|G42/30|G42/207|G42/325|G42/356|H41/161|H41/206|G41/639|H41/159|H41/156|G42/320|H41/102|H41/98|F41/367|G41/122G41/125|H41/137|H41/140|G42/371|G42/265|G42/257|G41/422|G42/240|G43/65|F41/364|G42/159|G42/205|H41/139|H41/172|H41/174|H41/176|G42/344|H41/235|H41/238|H41/241|H41/152|H41/155|G41/44|G41/367|G41/523|F41/368|G41/40|G41/123|G41/263|G41/390|G42/218|G41/404|H41/136|H41/231|G42/370|G42/260|G41/46|G41/47|G41/421|G41/129|G42/204|G42/220|G41/401|G41/450|F41/686|H41/175|G42/358|G42/349|H41/208|H41/237|G41/646|H41/157|F41/299|G41/423|G41/522|G41/553|G43/66|F41/449|G41/120|G41/131|G41/140|G41/403|H41/173|G42/357|H41/242|G41/640|F41/612|G41/363|G42/6|G42/171|G42/241|G41/262|G42/203|G42/206|H41/170|H41/236|H41/239H41/160","2022-06"
"Jones109","Jones, Kevin|Cook, Russell","Aurora Queenstown Lakes Districts A Final Report for Archaeological Investigations under Archaeological Authority No. 2015/1313","2020","Queenstown Lakes District Council","2015-1313","","2022-06"
"Jones110","Jones, Jo","40 Melrose Street Retaining Wall A Final Report for Archaeological Investigations at Site No. I44/972 and I44/973 under Archaeological Authorities 2020/396 and 2020/548","2021","Dunedin City Council","2020/396|2020/548","I44/972|I44/973","2022-06"
"Jones111","Jones, Kevin","Monitoring of new stormwater drains and Main Street refurbishment, Otaki under Historic Places authority","2012","Kapiti Coast District Council","2010-402","","2022-06"
"Jones112","Jones, Kevin|Wooler, Bree","Archaeological monitoring of 35 and 37 Hay Street Wellington under Heritage NZ authority 2021/156 for Gareth and Jo Morgan","2021","Wellington City Council","2021-156","","2022-06"
"Jones113","Jones, Kevin","Archaeological monitoring of the logging of the Cross Site ArchSite S28/56, Makotukutuku Stream valley, Palliser Bay, under Heritage New Zealand authority 2020/463","2021","South Wairarapa District Council","2020-463","S26/58","2022-06"
"Jones114","Jones, Kevin|Wooler, Bree","Archaeological monitoring for the relocation of Cottage A, Elm Grove, Kemptons Line near Greytown, under Heritage NZ authority 2021/244","2021","South Wairarapa District Council","2021-244","","2022-06"
"Jones115","Jones, Kevin","Kapiti Aquatic Centre: archaeological monitoring report under HP authority 2011/333 for Kapiti and Coast District Council","2011","Kapiti Coast District Council","2011-333","","2022-06"
"Jones116","Jones, Jo","DCC Pole Replacements for Ellis Park, Bishopscourt Grounds, and North Ground, Dunedin: A Final Report for Archaeological Investigations at Site No I44/974, I44/975, I44/976, and I44/977, under Archaeological Authority No. 2020-375","2021","Dunedin City Council","2020-375","I44/974|I44/975|I44/976|I44/977","2022-09"
"Jones117","Jones, Ben|Bickler, Simon|Larsen, Bernie|Roth, Kirstin|Gaylard, Doug|Clough, Rod","Stage 2B, 4 And 5 Earthworks, 720 Purangi Road, Cooks Beach (Pukaki), Coromandel: Final Report of Archaeological Investigations","2021","Thames-Coromandel District Council","2020-230","T11/1014|T11/1050|T11/1051|T11/2790","2022-10"
"Jones118","Jones, Jo|Lawrence, Megan","Dunedin Hospital Development: A Final Report for Archaeological Investigations of Test Piling, Geotechnical and Environmental Work at the Cadbury and Wilson Blocks, Dunedin (Archaeological Authorities 2019/754 and 2020/686)","2021","Dunedin City Council","2019-754|2020-686","I44/817|I44/922|I44/923|I44/924","2022-11"
"Jones119","Jones, Ben|Jamieson, Brooke|Bickler, Simon H.|Moses, Leela|Pillay, Patricia","Taipa Bridge Upgrade Works and Investigation of Site O04/1022 - Northland Bridges Project","2022","Far North District Council","2018-098","O04/406|O04/407|O04/427|O04/1022","2023-01"
"Jones120","Jones, Jo","Highland Park Subdivision, Mosgiel, A Final Report for Archaeological Investigations at Site No I44/637 and I44/946 under Archaeological Authority No. 2020/087","2022","Dunedin City Council","2020-087","I44/637|I44/946","2023-03"
"Jones121","Jones, Martin","Wellington Inner City Bypass, Archaeological Investigations, Arthur Street, Cuba Street, Tonks Avenue, Volume V, Buildings Archaeology","2022","Wellington City Council","2004-208│2004-209│2004-210","","2023-12"
"Judd1","Judd, Norm","Wreckage in Monument Harbour, Campbell Island","2007","Southland District Council","2007-132","",""
"Judd2","Judd, Norm","Report on the Archaeological Survey and Investigation of Campbell Island - 1993","1994","Southland District Council","","",""
"Judge1","Judge, Charlotte|Carpenter, Jonathan|Lawlor, Ian","Archaeological Investigation of Site R09/251, Tawharanui Peninsula: Final Report","2005","Rodney District Council","2004-82","R09/251",""
"Judge2","Judge, Charlotte","Preliminary Archaeological Survey and Assessment of Effects: Proposed Section Development - Lot 3 DPS 66702 Kaitemako Road, Welcome Bay","2005","Tauranga City Council","","",""
"Judge3","Judge, Charlotte","Preliminary Archaeological Survey and Assesment of Effects: Proposed Earthworks Edmondson Property - Lot 1 DPS 12752, Water Lane, Welcome Bay Tauranga","2005","Tauranga City Council","","",""
"Judge4","Judge, Charlotte","Archaeological Survey of Proposed Residential Building Area at Lot ML19908 (9B3B2), Kairua Road, Welcome Bay, Tauranga","2004","Tauranga City Council","","",""
"Judge5","Judge, Charlotte","Preliminary Archaeological Survey and Assessment of Effects: Proposed Residential Development, Lot 5 DPS 78529, Lochhead Road, Te Puna","2005","Tauranga City Council","","",""
"Judge6","Judge, Charlotte","Preliminary Archaeological Survey and Assessment of Effects: Proposed Residential Development, Simmons Property - Lot 1 DPS 305870 Whakamarama Road, Tauranga","2005","Tauranga City Council","","",""
"Judge7","Judge, Charlotte","Preliminary Archaeological Survey and Assessment of Effects: Proposed Residential Development Pt Lot 5 DPS 27232 Canon Road, Katikati","2005","Western Bay of Plenty District Council","","",""
"Judge8","Judge, Charlotte","Preliminary Archaeological Survey and Assessment of Effects: Proposed Residential Development, Cooper Property - Lot 1 DPS 30727 Gluepot Road, Tauranga","2005","Tauranga City Council","","",""
"Judge9","Judge, Charlotte","Archaeological Survey and Assessment of Effects: Proposed Residential House Site, Lot 6 DPS 14588, Ohakana Island, Ohiwa Harbour, Whakatane","2005","Whakatane District Council","","",""
